@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130104-1889622,2013-01-04T14:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130205-1892124,2013-02-05T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130220-1893471,2013-02-20T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130402-1896393,2013-04-02T17:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130507-1900801,2013-05-07T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130603-5096527,2013-06-03T12:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130704-5098278,2013-07-04T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20130815-5103434,2013-08-15T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20131022-5109781,2013-10-22T13:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20131009-5108677,2013-10-09T10:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20131105-5111733,2013-11-05T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20131122-5113047,2013-11-22T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
