@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070122-1718083,2007-01-22T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070219-1720701,2007-02-19T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070319-1722856,2007-03-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070419-1725690,2007-04-19T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070524-1728309,2007-05-24T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070621-1730252,2007-06-21T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070712-1732056,2007-07-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070821-1736666,2007-08-21T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20070925-1739483,2007-09-25T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20071003-1740046,2007-10-03T13:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20071119-1744186,2007-11-19T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20071217-1747011,2007-12-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
