@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000114-1410827,2000-01-14T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000207-1419261,2000-02-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000306-1425863,2000-03-06T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000404-1423294,2000-04-04T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000509-1424781,2000-05-09T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000607-1428977,2000-06-07T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000727-1438329,2000-07-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000817-1440927,2000-08-17T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20000921-1444662,2000-09-21T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001025-1448685,2000-10-25T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001005-1445862,2000-10-05T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001113-1451019,2000-11-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001128-1452381,2000-11-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20001204-1453296,2000-12-04T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20010109-1456107,2001-01-09T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20010215-1459310,2001-02-15T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20011002-1485500,2001-10-02T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20011029-1491767,2001-10-29T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20011128-1493578,2001-11-28T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020102-1496928,2002-01-02T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020130-1499851,2002-01-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020304-1505826,2002-03-04T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020412-1513677,2002-04-12T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020430-1516296,2002-04-30T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020527-1521404,2002-05-27T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020731-1530472,2002-07-31T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020702-1525184,2002-07-02T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020916-1538048,2002-09-16T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20020905-1534787,2002-09-05T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20021004-1540743,2002-10-04T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20021104-1544674,2002-11-04T10:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20021126-1546863,2002-11-26T11:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030120-1553056,2003-01-20T14:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030331-1562004,2003-03-31T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030328-1561896,2003-03-28T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030425-1564355,2003-04-25T08:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030610-1568641,2003-06-10T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030916-1580723,2003-09-16T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20030909-1580116,2003-09-09T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20031002-1582945,2003-10-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20031111-1587396,2003-11-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20031211-1595099,2003-12-11T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20031204-1594150,2003-12-04T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20031201-1593639,2003-12-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040121-1598164,2004-01-21T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040213-1600995,2004-02-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040309-1602976,2004-03-09T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040331-1604999,2004-03-31T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040518-1609538,2004-05-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005545-20040608-1611681,2004-06-08T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,325428,517489,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
