@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,pH,pH,0061,"",7.17,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Zinc - as Zn,Zinc,6455,"",9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Nitrate-N,Nitrate as N,0117,"",3.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Nitrite-N,Nitrite as N,0118,"",0.0223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Temp Water,Temperature of Water,0076,"",5.79,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Copper - Cu,Copper,6452,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Cu Filtered,"Copper, Dissolved",6450,"",5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
http://environment.data.gov.uk/water-quality/data/measurement/SO-1152865-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006077,SO-G0006077,BOW LAKE EQUESTRIAN CENTRE,2009-12-01T10:51:00,Zn- Filtered,"Zinc, Dissolved",3408,"",6.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),449188,120596
