@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,pH,pH,0061,"",8.15,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Nitrate-N,Nitrate as N,0117,"",6.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Nitrite-N,Nitrite as N,0118,"",0.0275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.121,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",177,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Temp Water,Temperature of Water,0076,"",4.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Cond @ 25C,Conductivity at 25 C,0077,"",469,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3310975-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1202200,SW-E1202200,HLFNCE BR ABV HLFNCE,2017-01-25T12:33:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),316226,124500
