﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","581569","/catchment-planning/ReasonsForNotAchievingGood/581569","Abstraction and flow",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581568","/catchment-planning/ReasonsForNotAchievingGood/581568","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RFD","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"581567","/catchment-planning/ReasonsForNotAchievingGood/581567","Ammonia","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"575627","/catchment-planning/ReasonsForNotAchievingGood/575627","Phosphate",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RFD","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"581566","/catchment-planning/ReasonsForNotAchievingGood/581566","Ammonia","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"581565","/catchment-planning/ReasonsForNotAchievingGood/581565","Ammonia",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581564","/catchment-planning/ReasonsForNotAchievingGood/581564","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575624","/catchment-planning/ReasonsForNotAchievingGood/575624","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581563","/catchment-planning/ReasonsForNotAchievingGood/581563","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","575623","/catchment-planning/ReasonsForNotAchievingGood/575623","Abstraction and flow",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Dissolved oxygen","Not applicable","575622","/catchment-planning/ReasonsForNotAchievingGood/575622","Dissolved oxygen (DO)",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581572","/catchment-planning/ReasonsForNotAchievingGood/581572","No entry",
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Not applicable","Not applicable","581571","/catchment-planning/ReasonsForNotAchievingGood/581571","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Spa Beck Catchment (trib of Tees)","GB103025072030","River","NZ2635907750","not designated artificial or heavily modified","426359","507750","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"575630","/catchment-planning/ReasonsForNotAchievingGood/575630","Phosphate","Pollution from rural areas"
