@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.287,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",285,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",1104,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.172,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Nitrite-N,Nitrite as N,0118,"",0.116,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,Nitrate-N,Nitrate as N,0117,"",5.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1851699-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2016-11-11T09:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
