@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Vol Filtered,Volume of Sample Filtered,4865,"",2000,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-0067,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Transparency,Transparency,0067,"",9.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-7919,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,LIGHT EXT.,Light extinction Coefficient,7919,"",0.158,"",1/m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,SALinsitu,Salinity : In Situ,7608,"",34.77,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Water Depth,Water Depth,3428,"",16.7,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.2,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Temp Water,Temperature of Water,0076,"",13.27,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.18,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
http://environment.data.gov.uk/water-quality/data/measurement/SW-3035933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81510002,SW-81510002,SEA OFF POLRUAN,2010-06-14T13:38:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108.6,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),211500,49500
