@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Nitrate-N,Nitrate as N,0117,"",1.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Nitrite-N,Nitrite as N,0118,"",0.0278,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",40,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.151,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.029,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",234,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
http://environment.data.gov.uk/water-quality/data/measurement/SW-3275941-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82710680,SW-82710680,JACOB STREAM AT TREFORDA,2016-04-06T10:36:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),220566,96559
