@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,N Organic,"Nitrogen, Organic as N",0113,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.074,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Nitrate-N,Nitrate as N,0117,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Phosphate,Phosphate :- {TIP},0192,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
http://environment.data.gov.uk/water-quality/data/measurement/SW-3464145-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271593,SW-81271593,RIVER WOLF AT WEEKS MILL BRIDGE,2022-10-06T10:26:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),244610,94230
