﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2009","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2009/item/wbc_61/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","63619","63619","358898","524413","North West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/441833/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","62083","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.10 DS WEIR AT CLIBURN, RIVER LEITH/","358962","524455","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552040/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","62083","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.10 DS WEIR AT CLIBURN, RIVER LEITH/","358962","524455","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552040/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","62083","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.10 DS WEIR AT CLIBURN, RIVER LEITH/","358962","524455","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552040/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","62083","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.10 DS WEIR AT CLIBURN, RIVER LEITH/","358962","524455","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552040/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN0095","R. LEITH - SHERIFF PARK WOOD","355196","521775","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570973/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN0095","R. LEITH - SHERIFF PARK WOOD","355196","521775","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570973/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_66/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN0095","R. LEITH - SHERIFF PARK WOOD","355196","521775","North West","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570973/year/2022/item/wbc_65/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_65/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN0095","R. LEITH - SHERIFF PARK WOOD","355196","521775","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570973/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_74/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","RSN0095","R. LEITH - SHERIFF PARK WOOD","355196","521775","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/570973/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_71/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5247","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.00 RIVER LEITH, CLIBURN, LYVENNET/","358855","524390","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481569/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5247","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.00 RIVER LEITH, CLIBURN, LYVENNET/","358855","524390","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481569/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5247","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.00 RIVER LEITH, CLIBURN, LYVENNET/","358855","524390","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481569/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5247","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.00 RIVER LEITH, CLIBURN, LYVENNET/","358855","524390","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481569/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5247","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.00 RIVER LEITH, CLIBURN, LYVENNET/","358855","524390","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481569/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5247","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1065.00 RIVER LEITH, CLIBURN, LYVENNET/","358855","524390","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481569/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","5244","RIVER EDEN/RIVER EDEN, UPSTREAM EAMONT CONFLUENCE/RIVER LYVENNET/RIVER LEITH/1063.00 RIVER LEITH, GREAT STRICKLAND, LYVENNET/","355132","522574","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481568/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","67942","67942","356873","525325","North West","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446036/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","67942","67942","356873","525325","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446036/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","67942","67942","356873","525325","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446036/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","67942","67942","356873","525325","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446036/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","67942","67942","356873","525325","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446036/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","145967","145967","357704","524729","North West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440570/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_60/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","145967","145967","357704","524729","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440570/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","145967","145967","357704","524729","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440570/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","145967","145967","357704","524729","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/440570/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_208/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","201920","201920","360283","525166","North West","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571062/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","201920","201920","360283","525166","North West","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/571062/year/2022/item/wbc_208/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_208/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2013/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2022/item/wbc_69/cycle/3"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2012/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Eden Upper","GB102076070900","Leith","River","88006214","RIVER LEITH AT RAILWAY SIDINGS","355500","517700","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305527/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102076070900/year/2014/item/wbc_66/cycle/1"
