@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Temp Water,Temperature of Water,0076,"",21.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Cu Filtered,"Copper, Dissolved",6450,"",3.96,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Nitrate-N,Nitrate as N,0117,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.584,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Nitrite-N,Nitrite as N,0118,"",0.0522,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.43,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,Zinc - as Zn,Zinc,6455,"",8.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
http://environment.data.gov.uk/water-quality/data/measurement/MD-2873832-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04775320,MD-04775320,R. AVON D/S HILL & MOOR LANDFILL DISCH.,2011-08-03T16:16:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),396600,247400
