﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_69/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_79/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_35/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_35/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_66/cycle/1","artificial","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_74/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2019/item/wbc_84/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_84/cycle/3"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2019/item/wbc_84/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2019/item/wbc_84/cycle/2"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_84/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_84/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_71/cycle/1","artificial","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_91/cycle/1","artificial","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Marshes","GB107040019770","Hogwell Sewer and Chislet North Stream","River","E0001159","BROOK FARM STREAM BROOK FARM","622040","168127","South East","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339103/year/2009/item/wbc_38/cycle/1","artificial","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019770/year/2009/item/wbc_38/cycle/1"
