﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88022688","WALMER BROOK, HALL CARR LANE","346272","424845","North West","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321665/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88022688","WALMER BROOK, HALL CARR LANE","346272","424845","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321665/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88022688","WALMER BROOK, HALL CARR LANE","346272","424845","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321665/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_74/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88022688","WALMER BROOK, HALL CARR LANE","346272","424845","North West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/321665/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_71/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_56/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_56/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2009","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2009/item/wbc_61/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2010","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_61/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","67775","67775","346255","425333","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/445869/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_209/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_38/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_38/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_38/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_38/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_38/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_38/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_38/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_38/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_38/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_69/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_69/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_69/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_79/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_79/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_35/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_35/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_35/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_35/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_35/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_35/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_35/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_35/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_35/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_77/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_77/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_77/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2011/item/wbc_77/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2011/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2010/item/wbc_77/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2010/item/wbc_77/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_66/cycle/3"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2019/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2009/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2016/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2015/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_66/cycle/2"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2014/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2013/item/wbc_66/cycle/1"
"North West","Douglas","Douglas OC","GB112070064900","Tarra Carr Gutter","River","88003076","TARRA CARR GUTTER AT HALL CARR LANE","346256","425323","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302475/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112070064900/year/2012/item/wbc_66/cycle/1"
