@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",130,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Cond @ 25C,Conductivity at 25 C,0077,"",494,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,pH,pH,0061,"",8.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95.2,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Nitrate-N,Nitrate as N,0117,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Nitrite-N,Nitrite as N,0118,"",0.042,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
http://environment.data.gov.uk/water-quality/data/measurement/MD-4743438-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04793640,MD-04793640,RIVER AVON MID PORTOBELLO BRIDGE,2019-11-26T13:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),430100,265760
