@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3193,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,2378-TCDD,"2,3,7,8-Tetrachlorodibenzo-p-dioxin : Wet Wt",3193,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3379,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,g -HBCDD WW,Hexabromocyclododecane -gamma : Wet Wt,3379,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3740,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 156 WWt,PCB - 156 : Wet Wt,3740,"",0.084,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3254,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,1234789HpCDF,"1,2,3,4,7,8,9-Heptachlorodibenzofuran : Wet Wt",3254,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3194,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,2378-TCDF,"2,3,7,8-Tetrachlorodibenzofuran : Wet Wt",3194,"",0.0008,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3185,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 157 WW,PCB - 157 : Wet Wt,3185,<,0.034,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3255,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,1234678HpCDD,"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin : Wet Wt",3255,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3195,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,23478PeCDF,"2,3,4,7,8-Pentachlorodibenzofuran : Wet Wt",3195,<,0.0003,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3246,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,123478HxCDF,"1,2,3,4,7,8-Hexachlorodibenzofuran : Wet Wt",3246,<,0.0005,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3186,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,234678HxCDF,"2,3,4,6,7,8-Hexachlorodibenzofuran : Wet Wt",3186,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,Dry Matter %,Dry Matter : %,9905,"",29,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3256,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,1234678HpCDF,"1,2,3,4,6,7,8-Heptachlorodibenzofuran : Wet Wt",3256,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3196,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,12378PeCDD,"1,2,3,7,8-Pentachlorodibenzo-p-dioxin : Wet Wt",3196,<,0.0002,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3200,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,123678-HxCDD,"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3200,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,Hg - wet wt,Mercury : Wet Wt,8648,"",13.5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3197,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,12378PeCDF,"1,2,3,7,8-Pentachlorodibenzofuran : Wet Wt",3197,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3744,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 105 WWt,PCB - 105 : Wet Wt,3744,"",0.17,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3385,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,WHOTEQ Low B,Dioxins and Furans - WHOTEQ Lower Bound,3385,"",0.00052,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3191,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,OCDD,Octachlorodibenzo-p-dioxin : Wet Wt,3191,<,0.0007,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-8905,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 77 WW,PCB - 077 : Wet Wt,8905,"",0.037,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3383,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,b -HBCDD WW,Hexabromocyclododecane -beta : Wet Wt,3383,<,5,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 167 WW,PCB - 167 : Wet Wt,3183,<,0.076,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3375,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PFOS WW,Perfluorooctylsulphonate anion : Wet Wt,3375,"",6.24,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.53,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3199,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,123789HxCDF,"1,2,3,7,8,9-Hexachlorodibenzofuran : Wet Wt",3199,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3188,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 123,PCB - 123 : Wet Wt,3188,<,0.051,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3205,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,123478-HxCDD,"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin : Wet Wt",3205,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-8906,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 126 WW,PCB - 126 : Wet Wt,8906,"",0.0045,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3384,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,a -HBCDD WW,Hexabromocyclododecane -alpha : Wet Wt,3384,"",18.9,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,Sample Prep,Sample Preparation,8394,"",1,"",text,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3202,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,123678HxCDF,"1,2,3,6,7,8-Hexachlorodibenzofuran : Wet Wt",3202,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.0464,"",mg/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,"",18.9,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3376,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PFOA WW,Perfluorooctanoic acid : Wet Wt,3376,<,1,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 189 WW,PCB - 189 : Wet Wt,3182,<,0.001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3192,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,OCDF  WW,Octachlorodibenzofuran : Wet Wt,3192,<,0.0003,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3189,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 114,PCB - 114 : Wet Wt,3189,<,0.012,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-8907,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 169 WW,PCB - 169 : Wet Wt,8907,"",0.0013,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,PCB 081,PCB - 081 : Wet Wt,3190,"",0.0027,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",2.76,"",%,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
http://environment.data.gov.uk/water-quality/data/measurement/MD-4712238-3198,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-26947330,MD-26947330,RIVER TERN MIRELAKE,2018-09-25T15:30:00,123789-HxCDD,"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin : Wet Wt",3198,<,0.0001,"",ug/kg,ANY FISH - NOT INCLUDING FLATFISH - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),359678,312751
