@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",148,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Temp Water,Temperature of Water,0076,"",6.1,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",923,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Iron - as Fe,Iron,6051,"",1450,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,pH,pH,0061,"",6.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Nitrate-N,Nitrate as N,0117,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",64.5,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
http://environment.data.gov.uk/water-quality/data/measurement/NW-1832678-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022641,NW-88022641,R ALT D/S MAGHULL BROOK SPT16,2011-01-26T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),335505,402534
