﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2019/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2016/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2015/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2014/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2013/item/wbc_55/cycle/2"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2022/item/wbc_55/cycle/3"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2013/item/wbc_55/cycle/1"
"Humber","Aire and Calder","Aire Upper","GB104027063090","Otterburn Beck from Source to River Aire","River","38546","RIVER AIRE CATCHMENT/RIVER AIRE TRIBUTARIES/OTTERBURN BECK/BELL BUSK/","390422","456456","Yorkshire and North East","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530087/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063090/year/2012/item/wbc_55/cycle/1"
