@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Water Depth,Water Depth,3428,"",4.58,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.12,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Temp Water,Temperature of Water,0076,"",8.3,"",cel,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.9,"",%,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",2.1,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0043,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.018,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,NGR Easting,NGR : Easting,6019,"",441616,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,NGR Northing,NGR : Northing,6020,"",98626,"",ngr,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.86,"",ug/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.034,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.504,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Vol Filtered,Volume of Sample Filtered,4865,"",1070,"",ml,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Turbdty in-s,Turbidity : In Situ,3976,"",6.3,"",ftu,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,SALinsitu,Salinity : In Situ,7608,"",27.29,"",ppt,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Time Hi-Tide,Time of high tide,0004,"",15.07,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,HTrlTW,Time of sampling relative to previous high water,7342,"",5.5,"",hh.mm,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.47,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
http://environment.data.gov.uk/water-quality/data/measurement/SO-1612417-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003619,SO-G0003619,BEAULIEU RIVER-SHELLFISH WATER,2024-02-02T11:32:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.466,"",mg/l,ESTUARINE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),441590,98610
