﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2019/item/wbc_55/cycle/3"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2019/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2015/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_55/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","28402","RIVER WEAR/BEECHBURN BECK FARM/","417074","531519","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480722/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44300075","GAUNLESS UPSTREAM OF RIVER WEAR","421421","530704","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280133/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2015/item/wbc_209/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2015/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2016/item/wbc_209/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_209/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","2107","2107","417100","531500","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435371/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2016/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","31704","RIVER WEAR/BEECHBURN BECK AT LOW WADSWORTH FARM/","417760","531150","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480792/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","31704","RIVER WEAR/BEECHBURN BECK AT LOW WADSWORTH FARM/","417760","531150","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480792/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","31704","RIVER WEAR/BEECHBURN BECK AT LOW WADSWORTH FARM/","417760","531150","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480792/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","31704","RIVER WEAR/BEECHBURN BECK AT LOW WADSWORTH FARM/","417760","531150","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480792/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2013/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","31704","RIVER WEAR/BEECHBURN BECK AT LOW WADSWORTH FARM/","417760","531150","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480792/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2012/item/wbc_55/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100018","WEAR AT WOLSINGHAM","407445","536850","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279553/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2011/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2010/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100027","WEAR AT EASTGATE","395710","538440","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279562/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100016","WEAR AT WEST MILLS DAM","419920","529608","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279551/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Middle","GB103024077390","Beechburn Beck (Trib of Wear)","River","44100016","WEAR AT WEST MILLS DAM","419920","529608","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/279551/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077390/year/2012/item/wbc_69/cycle/1"
