@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Potassium- K,Potassium,0211,"",7.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Temp Water,Temperature of Water,0076,"",13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",7.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Phosphate,Phosphate :- {TIP},0192,"",0.491,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Nitrate-N,Nitrate as N,0117,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Nitrite-N,Nitrite as N,0118,"",0.0859,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
http://environment.data.gov.uk/water-quality/data/measurement/SW-2794134-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030277,SW-60030277,RIVER BRUE AT ABBOTS FISH HOUSE,2004-11-26T10:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),345900,141761
