"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_71/cycle/2","Very Certain","0.51","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_56/cycle/1","No Information","0.52","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_69/cycle/3","Uncertain","0.53","Face Value Deterioration",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_66/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_13/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_209/cycle/3","Quite Certain","0.8","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_69/cycle/1","No Information","0.58","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_56/cycle/2","Quite Certain","0.77",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_56/cycle/3","No Information","0.98","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_56/cycle/1","No Information","0.67","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_66/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_69/cycle/1","Quite Certain","0.44",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2019","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2019/item/wbc_71/cycle/3","Very Certain","1","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568239|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568238|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568237|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/568236",
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2015","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2015/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2012","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2012/item/wbc_56/cycle/1","No Information","0.52","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_66/cycle/2","No Information","0.97",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_66/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2016","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_84/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_10/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_66/cycle/1","No Information","0.97","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_209/cycle/3","No Information","0.56","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2009","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2009/item/wbc_71/cycle/1","Uncertain",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2011/item/wbc_56/cycle/1","No Information","0.52","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_56/cycle/3","No Information","0.51","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_229/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2016/item/wbc_63/cycle/2","Quite Certain","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2019/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_56/cycle/1","No Information","0.74","Face Value Improvement",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_9/cycle/3","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","Poor","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_69/cycle/1","Very Certain","0.36",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2010","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2010/item/wbc_56/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Poor","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_209/cycle/2","Very Certain","0.83",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2015/item/wbc_63/cycle/2","Quite Certain","0",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2014/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2009","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2009/item/wbc_92/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2009","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2009/item/wbc_70/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2012","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2012/item/wbc_56/cycle/1","No Information","0.74","Face Value Improvement",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2022","High","3","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2022/item/wbc_66/cycle/3","No Information","0.99","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2010/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_74/cycle/1","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2014/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2010/item/wbc_9/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2013","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2013/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_56/cycle/1","No Information","0.74","Face Value Improvement",,
"South East","New Forest","New Forest - Bartley Water","GB107042016750","Fletchwood Trib","River","431675","112556","SU3167512556","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016750/year/2011/item/wbc_229/cycle/1","No Information",,,,
"South East","New Forest","New Forest - Bartley Water","GB107042016730","Bartley Water","River","427967","110597","SU2796710597","not designated artificial or heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107042016730/year/2022/item/wbc_229/cycle/3","No Information",,,,
