@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",804,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Nitrite-N,Nitrite as N,0118,"",0.0082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Temp Water,Temperature of Water,0076,"",5.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
http://environment.data.gov.uk/water-quality/data/measurement/SW-3499806-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A0350132,SW-A0350132,HEYWOOD HOUSE,2023-12-01T11:52:00,Nitrate-N,Nitrate as N,0117,"",1.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),387653,153350
