@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Temp Water,Temperature of Water,0076,"",9.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Calcium - Ca,Calcium,0241,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Nitrate-N,Nitrate as N,0117,"",4.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Nitrite-N,Nitrite as N,0118,"",0.0275,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",44.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Magnesium-Mg,Magnesium,0237,"",3.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Zinc - as Zn,Zinc,6455,"",7.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,Potassium- K,Potassium,0211,"",2.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
http://environment.data.gov.uk/water-quality/data/measurement/SW-2653451-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040211,SW-73040211,RIVER DALCH U/S LAPFORD STW,2002-03-21T09:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),273629,107623
