@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",855,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Nitrate-N,Nitrate as N,0117,"",4.41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Nitrite-N,Nitrite as N,0118,"",0.007,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00124,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Cu Filtered,"Copper, Dissolved",6450,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Chloride Ion,Chloride,0172,"",87.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Zinc - as Zn,Zinc,6455,"",30.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
http://environment.data.gov.uk/water-quality/data/measurement/NE-1227419-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49300398,NE-49300398,CAWTHORNE DIKE AT A637 LOW BARUGH BRIDGE,2005-07-18T13:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),431390,408977
