@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Temp Water,Temperature of Water,0076,"",1.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Nitrate-N,Nitrate as N,0117,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,pH,pH,0061,"",7.94,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",227,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
http://environment.data.gov.uk/water-quality/data/measurement/NE-1598500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600468,NE-49600468,DERWENT AT LANGDALE BRIDGE,2017-12-12T14:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),494225,491020
