@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020103-2331527,2002-01-03T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020204-2335609,2002-02-04T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020319-2341697,2002-03-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020411-2346729,2002-04-11T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020510-2350255,2002-05-10T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020614-2354728,2002-06-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020702-2359730,2002-07-02T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20020802-2385116,2002-08-02T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20021029-2453142,2002-10-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20021016-2450907,2002-10-16T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20021115-2455509,2002-11-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-01104820-20021204-2458236,2002-12-04T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-01104820,"WESTBURY BROOK, BOSELEY",371030,215410,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
