@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",250,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Temp Water,Temperature of Water,0076,"",14,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",625,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,pH,pH,0061,"",8.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Nitrate-N,Nitrate as N,0117,"",2.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
http://environment.data.gov.uk/water-quality/data/measurement/NE-1723214-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905152,NE-49905152,SPITAL BECK AT SPITAL BRIDGE UPSALL LANE,2023-05-26T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),444402,485697
