@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Nitrate-N,Nitrate as N,0117,"",0.954,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Nitrite-N,Nitrite as N,0118,"",0.0164,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",59.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",418,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167062-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022537,NW-88022537,WITHERSLACK MAIN DRAIN @ HIGHSTOCK BDG,2015-09-07T09:35:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),344725,482050
