@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",619,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,Chloride Ion,Chloride,0172,"",26.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
http://environment.data.gov.uk/water-quality/data/measurement/AN-1167810-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M22,AN-36M22,R.SNAIL RD.BR.SNAILWELL,2002-02-13T12:40:00,Turbidity,Turbidity,0068,"",3.7,"",ftu,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),563900,268200
