@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Nitrite-N,Nitrite as N,0118,"",0.052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",432,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Nitrate-N,Nitrate as N,0117,"",6.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Temp Water,Temperature of Water,0076,"",13.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
http://environment.data.gov.uk/water-quality/data/measurement/TH-1315500-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PMLR0038,TH-PMLR0038,MOLE JUST ABOVE DORKING STW,2019-10-03T12:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),518352,150282
