﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_49/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_49/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_49/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_27/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_27/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_27/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_16/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_16/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_16/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_51/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_51/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_51/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_50/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_50/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_50/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2016/item/wbc_19/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","42300065","WREIGH BURN AT THROPTON (B6341)","403035","602142","Yorkshire and North East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276644/year/2015/item/wbc_19/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_19/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_56/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2013/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","1683","1683","403042","602202","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434911/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","25206","RIVER COQUET/WREIGH BURN/WREIGH BURN AT LOW TREWITT/","400300","604500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480631/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_55/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","25206","RIVER COQUET/WREIGH BURN/WREIGH BURN AT LOW TREWITT/","400300","604500","Yorkshire and North East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480631/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2019/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","25206","RIVER COQUET/WREIGH BURN/WREIGH BURN AT LOW TREWITT/","400300","604500","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480631/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2016/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","25206","RIVER COQUET/WREIGH BURN/WREIGH BURN AT LOW TREWITT/","400300","604500","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480631/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2015/item/wbc_55/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076601","Wreigh Burn from Netherton Burn to Coquet","River","25206","RIVER COQUET/WREIGH BURN/WREIGH BURN AT LOW TREWITT/","400300","604500","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480631/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076601/year/2014/item/wbc_55/cycle/2"
