@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Temp Water,Temperature of Water,0076,"",7.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Chloride Ion,Chloride,0172,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",47,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Nitrate-N,Nitrate as N,0117,"",0.416,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5153061-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2015-04-07T11:54:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),314115,504062
