@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Chloride Ion,Chloride,0172,"",53.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",20.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",352,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Nitrate-N,Nitrate as N,0117,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Temp Water,Temperature of Water,0076,"",13.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.312,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644072-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-56M01,AN-56M01,CUT OFF CHANNEL ERISWELL BRIDGE,2011-08-25T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",730,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),571600,278800
