﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2009/item/wbc_69/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_69/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2009/item/wbc_66/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_66/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_74/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2009/item/wbc_74/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_74/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2009/item/wbc_71/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","PWER0127","OAKHANGER STREAM ABOVE SLEA","478160","137000","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/355990/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_71/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_56/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2009/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2014/item/wbc_56/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","35977","35977","476850","135470","South East","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/456609/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2014/item/wbc_56/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2014/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2013/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2014/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2015/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2016/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_208/cycle/3"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","156898","156898","478125","136978","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453677/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2019/item/wbc_208/cycle/2"
"Thames","Wey and Trib","Wey","GB106039017710","Oakhanger Stream","River","43442","RIVER WEY/WEY SOUTH/OAKHANGER STREAM/CHAPEL FARM, OAKHANGER/","476806","135447","South East","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532144/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017710/year/2013/item/wbc_55/cycle/1"
