﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Salinity","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Fluoranthene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2027 (low)","3","Good","Element","Phytoplankton","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2021","3","Good","Element","Total Phosphorus","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Poor","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Not assessed","Component","Hydromorphological Supporting Elements","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Poor","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2027 (low)","3","Good","Element","Total Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Poor","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Poor","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Broadland Rivers","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3008","Bure","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3054","Ormesby Broad","GB30547009","Lake","heavily modified","647008","316436","TG4700816436","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
