@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-8383,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Xylene Tot,"Dimethylbenzene : Sum of (1,2- 1,3- 1,4-) :- {Xylene}",8383,<,0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Temp Water,Temperature of Water,0076,"",7.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0573,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,TDE (OP),TDE -op,0573,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9811,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,112TCEthan,"1,1,2-Trichloroethane",9811,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",725,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,HCH Alpha,HCH -alpha,0487,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.705,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3290,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Chlorobenzen,Chlorobenzene,3290,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-6534,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,"1,1,1,2 -TET","1,1,1,2-Tetrachloroethane",6534,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3292,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Chlordbrmthn,Chlorodibromomethane,3292,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-5568,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,3Chlorotolun,3-Chlorotoluene :- {3-Chloromethylbenzene},5568,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9891,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,EthylAcetate,Ethyl acetate :- {Ethyl Ethanoate},9891,<,500,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0579,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Methoxychlor,Methoxychlor,0579,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-4049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,14Dichlrbnzn,"1,4-Dichlorobenzene",4049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9340,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,4-Methyl Pen,Methyl-iso-Butyl-Ketone :- {4-Methylpentan-2-one},9340,<,500,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Endrin,Endrin,0562,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Nitrate-N,Nitrate as N,0117,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-6716,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,m-p-Xylene,"Dimethylbenzene : Sum of isomers (1,3- 1,4-)",6716,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Nitrite-N,Nitrite as N,0118,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0527,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Heptachlor,Heptachlor,0527,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-6578,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,4Chlorotolun,4-Chlorotoluene :- {1-Chloro-4-methylbenzene},6578,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Dieldrin,Dieldrin,0511,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3282,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,BROMO-DCM,Bromodichloromethane,3282,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0569,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,EndosulphanA,Endosulfan A,0569,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3283,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Bromoform,Bromoform :- {Tribromomethane},3283,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9989,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Trifluralin,Trifluralin,9989,<,0.022,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9845,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,o-Xylene,"1,2-Dimethylbenzene :- {o-Xylene}",9845,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-3784,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Toluene,Toluene :- {Methylbenzene},3784,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,DDT (PP),DDT -pp,0555,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9618,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,"1,2-DCB","1,2-Dichlorobenzene",9618,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Chlorotoluen,Chlorotoluene : Total Isomers (2- 3- 4-),9460,<,0.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9888,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,Ethenylbenzn,Styrene :- {Vinylbenzene},9888,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
http://environment.data.gov.uk/water-quality/data/measurement/MD-2753760-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04832750,MD-04832750,WYMANS BROOK DS OLD TIP ROMAN HACKLE AVE,2008-03-10T12:05:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.011,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),394400,224000
