@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.526,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",184,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Cond @ 25C,Conductivity at 25 C,0077,"",545,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",2.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Nitrite-N,Nitrite as N,0118,"",0.291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Nitrate-N,Nitrate as N,0117,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0373,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
http://environment.data.gov.uk/water-quality/data/measurement/NW-5167566-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002050,NW-88002050,CRINGLE BK U/S PLATT BK,2015-09-17T09:28:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),384276,393827
