﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Octylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Invertebrates","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","pH","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2063","3","Good","Component","Priority hazardous substances","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Technically infeasible/No known technical solution is available]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Technically infeasible/No known technical solution is available]|[Disproportionately expensive/Unfavourable balance of costs and benefits]|[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","High","Element","Manganese","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Trent Lower and Erewash","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3052","Trent River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3474","Trent from Dove to Derwent","GB104028047420","River","not designated artificial or heavily modified","441782","327790","SK4178227790","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
