@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.305,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",386,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.833,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,pH,pH,0061,"",7.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",83.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Nitrate-N,Nitrate as N,0117,"",4.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
http://environment.data.gov.uk/water-quality/data/measurement/SW-3311957-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-70531612,SW-70531612,SPRATFORD STREAM AT FIVE BRIDGES,2017-02-02T09:08:00,Nitrite-N,Nitrite as N,0118,"",0.0488,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),302610,109557
