@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230117-2028321,2023-01-17T11:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230206-2029493,2023-02-06T11:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230301-2032188,2023-03-01T10:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230419-2035075,2023-04-19T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230518-2037576,2023-05-18T10:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230616-2039782,2023-06-16T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230717-2042627,2023-07-17T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230802-2044566,2023-08-02T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20230904-2047130,2023-09-04T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20231023-2050728,2023-10-23T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20231120-2053224,2023-11-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/AN-WILSFORD-20231204-2055166,2023-12-04T10:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WILSFORD,WILSFORD D/S ANCASTER STW,500115,343318,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
