﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","572349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572349","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Good","Element","Tributyltin Compounds","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"572346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572346","Chemicals","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565800","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","565789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565789","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","565788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565788","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"565799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565799","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"588545","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588545","Phosphate","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"565797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565797","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","565786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565786","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572352","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"565796","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565796","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable",,,"565785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565785","Chemicals","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588565","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565784","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565784","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"588564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588564","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","572350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572350","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"588563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588563","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565793","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"588562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588562","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Saline or other intrusion","Suspected","Salinity","Not applicable","565792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565792","Salinity",
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"588561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588561","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other invertebrates","Suspected","Invasive non-native species","Not applicable","565791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565791","Invasive non-native species","Non-native invasive species"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588340","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Black Sluice IDB draining to the South Forty Foot Drain","GB205030051515","River","TF1800838389","heavily modified","518008","338389","3","Poor","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","565790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565790","Physical modification","Physical modifications"
