@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0083,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,pH,pH,0061,"",7.56,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Nitrate-N,Nitrate as N,0117,"",0.339,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Cond @ 25C,Conductivity at 25 C,0077,"",55,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
http://environment.data.gov.uk/water-quality/data/measurement/NW-5355095-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005571,NW-88005571,DERWENT AT A66 ROAD BRIDGE,2024-01-15T12:46:00,Temp Water,Temperature of Water,0076,"",3.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),325103,524004
