@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.947,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,pH,pH,0061,"",7.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",40.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.409,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",17.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Nitrate-N,Nitrate as N,0117,"",17.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Nitrite-N,Nitrite as N,0118,"",0.427,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",1001,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
http://environment.data.gov.uk/water-quality/data/measurement/TH-1204462-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLDR0063,TH-PLDR0063,"FLEET BROOK BELOW FLEET STW, FLEET",2015-07-24T11:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00616,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480030,156350
