﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","55228","55228","512486","341615","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408266/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","55228","55228","512486","341615","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408266/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_56/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","160670","160670","512580","341634","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527897/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","160670","160670","512580","341634","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527897/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2015/item/wbc_208/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2014/item/wbc_74/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NILL1","N KILLINGHOLME DRN.U/S S.KILL.STW","515776","418664","Anglian","WIMS","2013","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502214/year/2013/item/wbc_74/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_38/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_38/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_79/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_79/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_35/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_35/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_84/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_84/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_91/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_91/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_234/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_234/cycle/3"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","NKILLMDD","N KILLINGHOLME MAIN DRN.D/S KILLING'M SW","516021","418854","Anglian","WIMS","2019","Element","Component","Chromium (VI)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/502219/year/2019/item/wbc_234/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2019/item/wbc_234/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_69/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2014/item/wbc_67/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2013/item/wbc_67/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_67/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_66/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2014/item/wbc_74/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2014/item/wbc_74/cycle/2"
"Humber","Louth Grimsby and Ancholme","Becks Northern","GB104029067575","North Beck Drain","River","SKDR4","S KILL.DRN.ROSPER ROAD","517125","417002","Anglian","WIMS","2013","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503955/year/2013/item/wbc_74/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104029067575/year/2013/item/wbc_74/cycle/2"
