@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513218,2008-07-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513217,2008-07-09T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513215,2008-07-09T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513216,2008-07-09T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533814,2008-11-06T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533815,2008-11-06T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533813,2008-11-06T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533816,2008-11-06T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548089,2009-03-11T07:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548092,2009-03-11T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548091,2009-03-11T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548090,2009-03-11T07:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560037,2009-07-20T17:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560039,2009-07-20T17:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560036,2009-07-20T17:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560038,2009-07-20T17:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576997,2009-11-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576994,2009-11-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576996,2009-11-25T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576995,2009-11-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100329-1588872,2010-03-29T18:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100329-1588870,2010-03-29T17:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100329-1588871,2010-03-29T17:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100329-1588873,2010-03-29T18:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100811-1601396,2010-08-11T09:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100811-1601395,2010-08-11T09:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100811-1601394,2010-08-11T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20100811-1601397,2010-08-11T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20101216-1613511,2010-12-16T14:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20101216-1613512,2010-12-16T14:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20101216-1613509,2010-12-16T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20101216-1613510,2010-12-16T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110412-1628923,2011-04-12T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110412-1628924,2011-04-12T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110412-1628922,2011-04-12T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110412-1628921,2011-04-12T13:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110811-1642594,2011-08-11T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110811-1642591,2011-08-11T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110811-1642593,2011-08-11T14:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20110811-1642592,2011-08-11T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20111207-1655771,2011-12-07T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20111207-1655769,2011-12-07T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20111207-1655770,2011-12-07T15:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20111207-1655772,2011-12-07T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20120329-1667723,2012-03-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20120329-1667724,2012-03-29T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20120329-1667725,2012-03-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20120329-1667722,2012-03-29T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20120705-1679437,2012-07-05T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20120705-1679436,2012-07-05T09:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
