@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070221-1445666,2007-02-21T15:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070221-1445664,2007-02-21T15:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070221-1445665,2007-02-21T15:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070221-1445673,2007-02-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070629-1463680,2007-06-29T16:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070629-1463678,2007-06-29T16:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070629-1463681,2007-06-29T16:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20070629-1463679,2007-06-29T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20071214-1486100,2007-12-14T07:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20071214-1486101,2007-12-14T07:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20071214-1486098,2007-12-14T07:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20071214-1486099,2007-12-14T07:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
