@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513218,2008-07-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513217,2008-07-09T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513215,2008-07-09T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080709-1513216,2008-07-09T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533814,2008-11-06T10:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533815,2008-11-06T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533813,2008-11-06T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20081106-1533816,2008-11-06T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080424-1502738,2008-04-24T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080424-1502737,2008-04-24T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080424-1502739,2008-04-24T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20080424-1502740,2008-04-24T09:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
