@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548089,2009-03-11T07:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548092,2009-03-11T07:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548091,2009-03-11T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090311-1548090,2009-03-11T07:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560037,2009-07-20T17:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560039,2009-07-20T17:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560036,2009-07-20T17:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20090720-1560038,2009-07-20T17:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576997,2009-11-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576994,2009-11-25T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576996,2009-11-25T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20091125-1576995,2009-11-25T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
