@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030211-1208186,2003-02-11T13:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030211-1208187,2003-02-11T14:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030211-1208185,2003-02-11T13:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030211-1208188,2003-02-11T14:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030612-1220273,2003-06-12T16:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030612-1220272,2003-06-12T16:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030612-1220270,2003-06-12T16:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20030612-1220271,2003-06-12T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20031029-1238858,2003-10-29T09:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20031029-1238860,2003-10-29T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20031029-1238857,2003-10-29T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-SCMMON2-20031029-1238861,2003-10-29T10:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCMMON2,SCM-TI02 MONITORING POINT 1988,522252,415262,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
