"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs or West Hallington Reservoir","UKGB30327979","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
"Northumbria","Tyne","North Tyne Lower","GB103023074830","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB30327960","Colt Crag Reservoir","UKGB30327960","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB30327976","Little Swinburne Reservoir","UKGB30327976","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","UKGB103023075802","Drinking Water Protected Area",
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Roman Wall Loughs","UK0030267","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030267"
"Northumbria","Tyne","North Tyne Lower","GB103023074840","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Border Mires, Kielder-Butterburn","UK0012923","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012923"
"Northumbria","Tyne","North Tyne Lower","GB103023074860","Irthinghead Mires","UK11032","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11032"
