"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2019/item/wbc_208/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2013/item/wbc_208/cycle/2","artificial","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2019/item/wbc_208/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2014/item/wbc_60/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2013/item/wbc_60/cycle/1","artificial","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB30327979","Hallington Reservoirs","Lake","150878","150878","396500","575900","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434120/year/2012/item/wbc_60/cycle/1","artificial","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30327979/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074890","Barrasford Burn Catchment (trib of N Tyne)","River","17021","RIVER TYNE/NORTH TYNE/SWIN BURN/SWIN BURN AT SWINBURN CASTLE/","393400","575500","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531196/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074890/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074800","Crook Burn from Source to Simon Burn","River","1805","1805","387193","573510","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435047/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074800/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2009/item/wbc_56/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2010/item/wbc_56/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2022/item/wbc_56/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2022/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023075802","N Tyne from Barrasford to S Tyne confluence","River","73072","73072","391800","566100","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/436083/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075802/year/2011/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074870","Erring Burn Catchment (trib of Tyne)","River","17022","RIVER TYNE/NORTH TYNE/ERRING BURN/ERRING BURN AT MEMORIAL/","398300","574400","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530686/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074870/year/2009/item/wbc_55/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2012/item/wbc_56/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2011/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2012","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2012/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2013/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074850","Warks Burn from Middle Burn to N Tyne","River","1806","1806","386137","576535","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435048/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074850/year/2014/item/wbc_61/cycle/1"
"Northumbria","Tyne","North Tyne Lower","GB103023074910","Houxty Burn from Fletchlaw Burn to N Tyne","River","1807","1807","384910","578935","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435049/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023074910/year/2013/item/wbc_208/cycle/2"
