@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Nitrate-N,Nitrate as N,0117,"",4.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.8,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Temp Water,Temperature of Water,0076,"",12.7,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Nitrite-N,Nitrite as N,0118,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Cond @ 25C,Conductivity at 25 C,0077,"",647,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
http://environment.data.gov.uk/water-quality/data/measurement/SO-1587858-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003742,SO-G0003742,WANGFIELD FARM,2022-10-18T12:37:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),451802,114394
