@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",96,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Temp Water,Temperature of Water,0076,"",18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",636,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Nitrate-N,Nitrate as N,0117,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,Nitrite-N,Nitrite as N,0118,"",0.0261,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
http://environment.data.gov.uk/water-quality/data/measurement/AN-1844577-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-TG315,AN-TG315,SIXPENNY BK.AT FORD LANE ALRESFORD,2016-09-06T13:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),606558,220346
