@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190425-3376213,2019-04-25T08:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190424-3375955,2019-04-24T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190510-3377322,2019-05-10T08:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190611-3380392,2019-06-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190704-3383037,2019-07-04T08:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190806-3386324,2019-08-06T12:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20190909-3389849,2019-09-09T15:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20191008-3392323,2019-10-08T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20191113-3394760,2019-11-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20191202-3396336,2019-12-02T10:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
