@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050124-2800122,2005-01-24T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050221-2804150,2005-02-21T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050323-2808605,2005-03-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050426-2812273,2005-04-26T13:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050524-2816652,2005-05-24T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050621-2821321,2005-06-21T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050727-2827705,2005-07-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050825-2832792,2005-08-25T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20050922-2836909,2005-09-22T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20051017-2839974,2005-10-17T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20051122-2844907,2005-11-22T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20051213-2847488,2005-12-13T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
