@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070112-2894664,2007-01-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070131-2896445,2007-01-31T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070313-2901327,2007-03-13T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070404-2905826,2007-04-04T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070501-2908011,2007-05-01T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070627-2916193,2007-06-27T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070601-2912810,2007-06-01T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070808-2922231,2007-08-08T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20070907-2927190,2007-09-07T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20071030-2933011,2007-10-30T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20071008-2930719,2007-10-08T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20071129-2936659,2007-11-29T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
