@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080104-2939438,2008-01-04T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080211-2944338,2008-02-11T13:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080327-2948020,2008-03-27T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080418-2950066,2008-04-18T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080528-2954516,2008-05-28T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080709-2959949,2008-07-09T12:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080813-2964847,2008-08-13T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080910-2968387,2008-09-10T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20080929-2970696,2008-09-29T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20081022-2972757,2008-10-22T15:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20081111-2974929,2008-11-11T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20081203-2977031,2008-12-03T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
