@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220104-3440545,2022-01-04T08:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220131-3442557,2022-01-31T09:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220223-3443885,2022-02-23T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220308-3444828,2022-03-08T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220412-3447551,2022-04-12T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220512-3449885,2022-05-12T10:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220615-3452729,2022-06-15T08:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220707-3455652,2022-07-07T12:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220822-3459633,2022-08-22T09:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20220906-3461492,2022-09-06T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20221004-3463965,2022-10-04T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20221102-3466578,2022-11-02T09:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1002900-20221205-3468870,2022-12-05T09:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1002900,RIVER TONE AT GREENHAM,307829,120222,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
