﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_71/cycle/1","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_74/cycle/1","No Information","0.67","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_71/cycle/1","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_71/cycle/1","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_71/cycle/1","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_71/cycle/1","No Information","0.81","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_92/cycle/1","No Information","0.31",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Good","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_209/cycle/2","No Information","0.64",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_209/cycle/2","No Information","0.64",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_209/cycle/2","No Information","0.64","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_106/cycle/1",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_106/cycle/2",,,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_8/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2011","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_7/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Moderate","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_69/cycle/3","Uncertain","0.39","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580070",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580066",
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_106/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_209/cycle/3","No Information","0.64","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_209/cycle/2","No Information","0.64","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_7/cycle/1","No Information","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_5/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Poor","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_106/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2009","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_69/cycle/1","No Information","0.89","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_7/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_106/cycle/2","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_69/cycle/2","Uncertain","0.39","Face Value Unchanged",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2012","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2014","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_6/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Bad","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_106/cycle/2","Very Certain",,"Not Applicable",,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2016","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_7/cycle/2","Uncertain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2013","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_5/cycle/1","Very Certain",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2010","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_2/cycle/1","No Information",,,,
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","341967","570384","NY4196770384","not designated artificial or heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_6/cycle/2","No Information",,,,
