﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14311","BORDER ESK/HALL BURN/2146.80 NR THE FAULD, BRISCO/HALL BURN/","337729","566759","North West","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481175/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14311","BORDER ESK/HALL BURN/2146.80 NR THE FAULD, BRISCO/HALL BURN/","337729","566759","North West","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481175/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14311","BORDER ESK/HALL BURN/2146.80 NR THE FAULD, BRISCO/HALL BURN/","337729","566759","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481175/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_55/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","14300","BORDER ESK/HALL BURN/2146.60 NR HOPESIKE WOOD, BRISCO/HALL BURN/","338456","567289","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481168/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19777","BORDER ESK/HALL BURN/2146.40 US A6071 AT LONGTOWN/","339124","567885","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481302/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19777","BORDER ESK/HALL BURN/2146.40 US A6071 AT LONGTOWN/","339124","567885","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481302/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19777","BORDER ESK/HALL BURN/2146.40 US A6071 AT LONGTOWN/","339124","567885","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481302/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19777","BORDER ESK/HALL BURN/2146.40 US A6071 AT LONGTOWN/","339124","567885","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481302/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_55/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2013/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2012","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2012/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2011","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","19771","BORDER ESK/HALL BURN/2146.00 NR HALLBURN FARM/","341095","568959","North West","NFPD","2010","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481300/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_55/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65287","65287","341600","570300","North West","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443487/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65287","65287","341600","570300","North West","BIOSYS","2011","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443487/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2011/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65287","65287","341600","570300","North West","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443487/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2010/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_56/cycle/3"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2019/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_56/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_56/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_61/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2014/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","65275","65275","337800","566800","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443475/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_209/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_69/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_66/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_66/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_74/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_74/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_71/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006464","HALL BURN AT NY378668","337566","566791","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305775/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2015/item/wbc_71/cycle/2"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006474","HOBBIES BURN AT SLEALANDSBURN","342110","570776","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305784/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2009/item/wbc_69/cycle/1"
"Solway Tweed","Eden and Esk","Esk and Irthing","GB102077074160","Dry Beck (Hall Burn)","River","88006474","HOBBIES BURN AT SLEALANDSBURN","342110","570776","North West","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305784/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB102077074160/year/2016/item/wbc_69/cycle/2"
