@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Nitrate-N,Nitrate as N,0117,"",1.94,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Cu Filtered,"Copper, Dissolved",6450,"",1.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",296,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
http://environment.data.gov.uk/water-quality/data/measurement/NE-1319865-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49600175,NE-49600175,RYE AT RIEVAULX BRIDGE,2008-07-05T14:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457416,484292
