"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552245","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porthcothan Stream","GB108049000120","River","SW8852370618","not designated artificial or heavily modified","188523","70618","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"567945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567945","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porthcothan Stream","GB108049000120","River","SW8852370618","not designated artificial or heavily modified","188523","70618","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"567944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567944","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porthcothan Stream","GB108049000120","River","SW8852370618","not designated artificial or heavily modified","188523","70618","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"567946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567946","Phosphate","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"567952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567952","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"567951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567951","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Upper)","GB108049000230","River","SW8713659283","not designated artificial or heavily modified","187136","59283","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567972","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552246","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Upper)","GB108049000230","River","SW8713659283","not designated artificial or heavily modified","187136","59283","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"567973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567973","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porthcothan Stream","GB108049000120","River","SW8852370618","not designated artificial or heavily modified","188523","70618","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552235","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Menalhyl","GB108049000070","River","SW9273464113","not designated artificial or heavily modified","192734","64113","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567922","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567922","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porthcothan Stream","GB108049000120","River","SW8852370618","not designated artificial or heavily modified","188523","70618","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552236","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Menalhyl","GB108049000070","River","SW9273464113","not designated artificial or heavily modified","192734","64113","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552232","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"567960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567960","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Menalhyl","GB108049000070","River","SW9273464113","not designated artificial or heavily modified","192734","64113","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"567923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567923","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567961","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Menalhyl","GB108049000070","River","SW9273464113","not designated artificial or heavily modified","192734","64113","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"567924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567924","Phosphate","Pollution from towns, cities and transport"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552243","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552244","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567962","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Menalhyl","GB108049000070","River","SW9273464113","not designated artificial or heavily modified","192734","64113","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"567925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567925","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"567963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567963","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","567964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567964","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","567965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567965","Phosphate","Pollution from waste water"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Upper)","GB108049000230","River","SW8713659283","not designated artificial or heavily modified","187136","59283","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552247","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"567955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567955","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Moderate","Element","Zinc","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"567956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567956","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porth Stream","GB108049000000","River","SW8456562332","not designated artificial or heavily modified","184565","62332","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","567911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567911","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567966","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Lower)","GB108049000220","River","SW8166758826","not designated artificial or heavily modified","181667","58826","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567967","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567967","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Gannel (Upper)","GB108049000230","River","SW8713659283","not designated artificial or heavily modified","187136","59283","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552249","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"567953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567953","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Nickel and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"567954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567954","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Menalhyl","GB108049000070","River","SW9273464113","not designated artificial or heavily modified","192734","64113","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552231","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porth Stream","GB108049000000","River","SW8456562332","not designated artificial or heavily modified","184565","62332","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552211","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"567948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567948","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Benny Stream","GB108049000210","River","SW8374855729","not designated artificial or heavily modified","183748","55729","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"567947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567947","Chemicals","Pollution from abandoned mines"
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Harlyn Water","GB108049006890","River","SW8994273627","not designated artificial or heavily modified","189942","73627","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552276","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Harlyn Water","GB108049006890","River","SW8994273627","not designated artificial or heavily modified","189942","73627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552279","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Gannel Porth and Menalhyl","Porth Stream","GB108049000000","River","SW8456562332","not designated artificial or heavily modified","184565","62332","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552212","Chemicals",
