"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Dissolved oxygen","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2033","3","Good","Element","Nickel and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","High","Element","Copper","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Menalhyl","GB108049000070","River","not designated artificial or heavily modified","192734","64113","SW9273464113","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Harlyn Water","GB108049006890","River","not designated artificial or heavily modified","189942","73627","SW8994273627","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2027 (low)","3","Good","Element","Fish","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Fish","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Invertebrates","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Component","Priority substances","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Menalhyl","GB108049000070","River","not designated artificial or heavily modified","192734","64113","SW9273464113","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2033","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Harlyn Water","GB108049006890","River","not designated artificial or heavily modified","189942","73627","SW8994273627","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Upper)","GB108049000230","River","not designated artificial or heavily modified","187136","59283","SW8713659283","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Temperature","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porth Stream","GB108049000000","River","not designated artificial or heavily modified","184565","62332","SW8456562332","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Benny Stream","GB108049000210","River","not designated artificial or heavily modified","183748","55729","SW8374855729","2015","3","Good","Element","Fluoranthene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Porthcothan Stream","GB108049000120","River","not designated artificial or heavily modified","188523","70618","SW8852370618","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South West","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/8","North Cornwall Seaton Looe and Fowey","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3061","Gannel Porth and Menalhyl","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3196","Gannel (Lower)","GB108049000220","River","not designated artificial or heavily modified","181667","58826","SW8166758826","2015","3","Good","Element","Hexachlorobenzene","Objective",
